Samp_No,CLP_Sample_No,Lab_Location_ID,Matrix_ID,Sample_Type_Code,Lab_Coc_No,Date_Collected,Date_Received,Date_Extracted,Date_Analyzed,Lab_Name,Lab_Samp_No,Lab_Batch_No,Analysis,Analytical_Method,Extraction_Method,Cas_no,Analyte,Detected,Result,Result_Qualifier,Lab_Result_Qualifier,Result_Units,MDL,MDL_Units,Quantitation_Limit,Quantitation_Limit_Units,Reporting_Limit,Reporting_Limit_Units,Reportable_Result,Result_Type_Code,QC_Type,Percent_Solids,Percent_Lipids,Percent_Moisture,Total_Or_Disolved,Test_Type,Basis,Dilution_Factor,Percent_Recovery,SubSample_Amount,SubSample_Amount_Unit,Final_Volume,Final_Volume_Unit,Comments,QAFlag,QA_Date,QA_Comment,QA_UserName,Validation_Level
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-15,,SVOCs SIM,SW8270DSIM,,206-44-0,Fluoranthene,Y,15000,"15,000",,ug/kg,43,ug/kg,,,150,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,20,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-15,,SVOCs SIM,SW8270DSIM,,86-73-7,Fluorene,Y,2600,"2,600",,ng/g,14,ng/g,,,30,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-15,,SVOCs SIM,SW8270DSIM,,86-73-7,Fluorene,Y,2800,"2,800",,ug/kg,0.76,ug/kg,,,7.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-15,,SVOCs SIM,SW8270DSIM,,193-39-5,"Indeno(1,2,3-cd)pyrene",Y,2300,"2,300",,ng/g,21,ng/g,,,30,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-15,,SVOCs SIM,SW8270DSIM,,193-39-5,"Indeno(1,2,3-cd)pyrene",Y,4600,"4,600",,ug/kg,18,ug/kg,,,150,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,20,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-15,,SVOCs SIM,SW8270DSIM,,91-20-3,Naphthalene,Y,2200,"2,200",,ng/g,55,ng/g,,,600,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-15,,SVOCs SIM,SW8270DSIM,,91-20-3,Naphthalene,Y,2700,"2,700",,ug/kg,2.5,ug/kg,,,7.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-15,,PEST,SW8081B,,53-19-0,"o,p'-DDD",Y,21,21 J+,p,ug/kg,0.47,ug/kg,,,2.1,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,"RPD,SUR",,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-15,,PEST,SW8081B,,3424-82-6,"o,p'-DDE",Y,7.0,7.0 J+,p,ug/kg,0.39,ug/kg,,,2.1,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,"RPD,SUR",,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-15,,PEST,SW8081B,,789-02-6,"o,p'-DDT",Y,0.85,0.85 J+,Jp,ug/kg,0.81,ug/kg,,,2.1,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,"RPD,SUR",,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-15,,SVOCs SIM,SW8270DSIM,,198-55-0,Perylene,Y,1100,"1,100",,ng/g,6.0,ng/g,,,30,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877613,7/17/2019,7/18/2019,,8/30/2019,TestAmerica Seattle,580-87761-15,,SVOCs SIM,SW8270DSIM,,85-01-8,Phenanthrene,Y,19000,"19,000",,ng/g,170,ng/g,,,200,ng/g,Yes,TRG,,,,,NA,DILUTION,DRY,100,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-15,,SVOCs SIM,SW8270DSIM,,85-01-8,Phenanthrene,Y,21000,"21,000",,ug/kg,50,ug/kg,,,150,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,20,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877613,7/17/2019,7/18/2019,,8/30/2019,TestAmerica Seattle,580-87761-15,,SVOCs SIM,SW8270DSIM,,129-00-0,Pyrene,Y,17000,"17,000",,ng/g,60,ng/g,,,200,ng/g,Yes,TRG,,,,,NA,DILUTION,DRY,100,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-15,,SVOCs SIM,SW8270DSIM,,129-00-0,Pyrene,Y,18000,"18,000",,ug/kg,30,ug/kg,,,150,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,20,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/27/2019,TestAmerica Seattle,580-87761-15,,Other,SW9060,,TOCAVGD,TOC Average Duplicates,Y,31000,"31,000",,mg/kg,97,mg/kg,,,2000,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-8.0-9.0_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/22/2019,TestAmerica Seattle,580-87761-15,,Other,E160.3,,TSOLIDS,Total Solids,Y,61.1,61.1,,%,0.1,%,,,0.1,%,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,39001-02-0,"1,2,3,4,6,7,8,9-Octachlorodibenzofuran (OCDF)",Y,200,200,,pg/g,0.18,pg/g,,,16,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,3268-87-9,"1,2,3,4,6,7,8,9-Octachlorodibenzo-p-dioxin (OCDD)",Y,3100,"3,100",B,pg/g,0.90,pg/g,,,16,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,67562-39-4,"1,2,3,4,6,7,8-Heptachlorodibenzofuran (HpCDF)",Y,57,57,,pg/g,0.74,pg/g,,,8.2,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,35822-46-9,"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin (HpCDD)",Y,210,210,,pg/g,0.86,pg/g,,,8.2,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,55673-89-7,"1,2,3,4,7,8,9-Heptachlorodibenzofuran (HpCDF)",Y,8.1,8.1 J,J,pg/g,1.0,pg/g,,,8.2,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,70648-26-9,"1,2,3,4,7,8-Hexachlorodibenzofuran (HxCDF)",Y,31,31,,pg/g,0.75,pg/g,,,8.2,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,39227-28-6,"1,2,3,4,7,8-Hexachlorodibenzo-p-dioxin (HxCDD)",Y,2.5,2.5 J,J,pg/g,0.19,pg/g,,,8.2,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,57117-44-9,"1,2,3,6,7,8-Hexachlorodibenzofuran (HxCDF)",Y,9.8,9.8,,pg/g,0.70,pg/g,,,8.2,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,57653-85-7,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin (HxCDD)",Y,8.6,8.6,,pg/g,0.20,pg/g,,,8.2,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,72918-21-9,"1,2,3,7,8,9-Hexachlorodibenzofuran (HxCDF)",Y,1.0,1.0 J,J,pg/g,0.46,pg/g,,,8.2,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,19408-74-3,"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin (HxCDD)",Y,4.9,4.9 J,J,pg/g,0.18,pg/g,,,8.2,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,57117-41-6,"1,2,3,7,8-Pentachlorodibenzofuran (PeCDF)",Y,24,24,,pg/g,0.30,pg/g,,,8.2,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,40321-76-4,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin (PeCDD)",N,,< 1.2 J,Jq,pg/g,1.2,pg/g,,,1.2,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 1.2, MDL was 0.47, RL was 8.2",1,9/10/2019,EMPC,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,90-12-0,1-Methylnaphthalene,Y,1100,"1,100",,ug/kg,0.84,ug/kg,,,6.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,60851-34-5,"2,3,4,6,7,8-Hexachlorodibenzofuran (HxCDF)",N,,< 8.2,J,pg/g,8.2,pg/g,,,8.2,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 2.2, MDL was 0.50, RL was 8.2",1,9/10/2019,EBK,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,57117-31-4,"2,3,4,7,8-Pentachlorodibenzofuran (PeCDF)",Y,9.9,9.9,,pg/g,0.38,pg/g,,,8.2,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,51207-31-9,"2,3,7,8-Tetrachlorodibenzofuran (TCDF)",Y,16,16,,pg/g,0.40,pg/g,,,1.6,pg/g,Yes,TRG,,,,,NA,REANALYSIS,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,DIOX-FUR,E1613B,,1746-01-6,"2,3,7,8-Tetrachlorodibenzo-p-dioxin (TCDD)",Y,1.4,1.4 J,J,pg/g,0.13,pg/g,,,1.6,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,91-57-6,2-Methylnaphthalene,Y,1200,"1,200",,ug/kg,2.7,ug/kg,,,6.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-16,,PEST,SW8081B,,72-54-8,"4,4'-DDD",Y,30,30 J+,,ug/kg,0.11,ug/kg,,,0.57,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,2,,,,,,,1,9/10/2019,SUR,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-16,,PEST,SW8081B,,72-55-9,"4,4'-DDE",Y,14,14 J+,,ug/kg,0.15,ug/kg,,,0.57,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,2,,,,,,,1,9/10/2019,SUR,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-16,,PEST,SW8081B,,50-29-3,"4,4'-DDT",Y,11,11 J+,,ug/kg,0.11,ug/kg,,,0.57,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,2,,,,,,,1,9/10/2019,SUR,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,83-32-9,Acenaphthene,Y,3600,"3,600",,ug/kg,16,ug/kg,,,130,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,20,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,208-96-8,Acenaphthylene,Y,350,350,,ug/kg,0.66,ug/kg,,,6.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,120-12-7,Anthracene,Y,1800,"1,800",,ug/kg,0.80,ug/kg,,,6.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-16,,PCBs,SW8082A,,12674-11-2,Aroclor-1016 (PCB-1016),N,,< 0.0010,U,mg/kg,0.0010,mg/kg,,,0.0028,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-16,,PCBs,SW8082A,,11104-28-2,Aroclor-1221 (PCB-1221),N,,< 0.0013,U,mg/kg,0.0013,mg/kg,,,0.0028,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-16,,PCBs,SW8082A,,11141-16-5,Aroclor-1232 (PCB-1232),N,,< 0.0013,U,mg/kg,0.0013,mg/kg,,,0.0028,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-16,,PCBs,SW8082A,,53469-21-9,Aroclor-1242 (PCB-1242),N,,< 0.00069,U,mg/kg,0.00069,mg/kg,,,0.0028,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-16,,PCBs,SW8082A,,12672-29-6,Aroclor-1248 (PCB-1248),N,,< 0.00051,U,mg/kg,0.00051,mg/kg,,,0.0028,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-16,,PCBs,SW8082A,,11097-69-1,Aroclor-1254 (PCB-1254),N,,< 0.0011,U,mg/kg,0.0011,mg/kg,,,0.0028,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-16,,PCBs,SW8082A,,11096-82-5,Aroclor-1260 (PCB-1260),Y,0.063,0.063 J,P,mg/kg,0.0011,mg/kg,,,0.0028,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,RPD,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,56-55-3,Benzo(a)anthracene,Y,2900,"2,900",,ug/kg,20,ug/kg,,,130,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,20,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,50-32-8,Benzo(a)pyrene,Y,3000,"3,000",,ug/kg,22,ug/kg,,,130,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,20,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,205-99-2,Benzo(b)fluoranthene,Y,2400,"2,400",,ug/kg,0.78,ug/kg,,,6.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,191-24-2,"Benzo(g,h,i)perylene",Y,2200,"2,200",,ug/kg,0.66,ug/kg,,,6.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,207-08-9,Benzo(k)fluoranthene,Y,840,840,,ug/kg,0.80,ug/kg,,,6.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,218-01-9,Chrysene,Y,3000,"3,000",,ug/kg,40,ug/kg,,,130,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,20,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,53-70-3,"Dibenz(a,h)anthracene",Y,310,310,,ug/kg,0.96,ug/kg,,,6.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,206-44-0,Fluoranthene,Y,9200,"9,200",,ug/kg,37,ug/kg,,,130,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,20,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,86-73-7,Fluorene,Y,2200,"2,200",,ug/kg,0.66,ug/kg,,,6.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,193-39-5,"Indeno(1,2,3-cd)pyrene",Y,2300,"2,300",,ug/kg,0.80,ug/kg,,,6.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,91-20-3,Naphthalene,Y,2300,"2,300",,ug/kg,2.2,ug/kg,,,6.6,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-16,,PEST,SW8081B,,53-19-0,"o,p'-DDD",Y,12,12 J+,p,ug/kg,0.31,ug/kg,,,1.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,2,,,,,,,1,9/10/2019,"RPD,SUR",,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-16,,PEST,SW8081B,,3424-82-6,"o,p'-DDE",Y,6.1,6.1 J+,p,ug/kg,0.26,ug/kg,,,1.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,2,,,,,,,1,9/10/2019,"RPD,SUR",,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/26/2019,TestAmerica Seattle,580-87761-16,,PEST,SW8081B,,789-02-6,"o,p'-DDT",N,,< 0.54,U,ug/kg,0.54,ug/kg,,,1.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,2,,,,,,,1,9/10/2019,PLU,,Stage 2A
22T-VB-03-9.0-11.2_20190717,,22T-VB-03,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-16,,SVOCs SIM,SW8270DSIM,,85-01-8,Phenanthrene,Y,14000,"14,000",,ug/kg,43,ug/kg,,,130,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,20,,,,,,,1,9/10/2019,,,Stage 2A
